77;23;49;55;-01;5;27;-26,8;11:00;UT;SUN;17.03.2012;
78;23;53;35;-00;41;43;-26,8;11:00;UT;SUN;18.03.2012;
79;23;57;14;-00;17;59;-26,8;11:00;UT;SUN;19.03.2012;
80;0;0;52;+00;5;43;-26,8;11:00;UT;SUN;20.03.2012;
81;0;4;31;+00;29;26;-26,8;11:00;UT;SUN;21.03.2012;
82;0;8;10;+00;53;7;-26,8;11:00;UT;SUN;22.03.2012;
83;0;11;49;+01;16;47;-26,8;11:00;UT;SUN;23.03.2012;
84;0;15;27;+01;40;24;-26,8;11:00;UT;SUN;24.03.2012;
85;0;19;6;+02;3;59;-26,8;11:00;UT;SUN;25.03.2012;
86;0;22;44;+02;27;32;-26,8;11:00;UT;SUN;26.03.2012;
87;0;26;23;+02;51;1;-26,8;11:00;UT;SUN;27.03.2012;
88;0;30;1;+03;14;27;-26,8;11:00;UT;SUN;28.03.2012;
89;0;33;40;+03;37;49;-26,8;11:00;UT;SUN;29.03.2012;
90;0;37;18;+04;1;7;-26,8;11:00;UT;SUN;30.03.2012;
91;0;40;57;+04;24;20;-26,8;11:00;UT;SUN;31.03.2012;
92;0;44;35;+04;47;28;-26,8;11:00;UT;SUN;01.04.2012;
93;0;48;14;+05;10;32;-26,8;11:00;UT;SUN;02.04.2012;
94;0;51;53;+05;33;29;-26,8;11:00;UT;SUN;03.04.2012;
95;0;55;32;+05;56;21;-26,8;11:00;UT;SUN;04.04.2012;
96;0;59;12;+06;19;6;-26,8;11:00;UT;SUN;05.04.2012;
97;1;2;51;+06;41;45;-26,8;11:00;UT;SUN;06.04.2012;
98;1;6;31;+07;4;18;-26,8;11:00;UT;SUN;07.04.2012;
99;1;10;10;+07;26;42;-26,8;11:00;UT;SUN;08.04.2012;
100;1;13;51;+07;49;0;-26,8;11:00;UT;SUN;09.04.2012;
101;1;17;31;+08;11;9;-26,8;11:00;UT;SUN;10.04.2012;
102;1;21;12;+08;33;11;-26,8;11:00;UT;SUN;11.04.2012;
103;1;24;53;+08;55;4;-26,8;11:00;UT;SUN;12.04.2012;
104;1;28;34;+09;16;48;-26,8;11:00;UT;SUN;13.04.2012;
105;1;32;16;+09;38;23;-26,8;11:00;UT;SUN;14.04.2012;
106;1;35;58;+09;59;49;-26,8;11:00;UT;SUN;15.04.2012;
107;1;39;40;+10;21;5;-26,8;11:00;UT;SUN;16.04.2012;
108;1;43;23;+10;42;10;-26,8;11:00;UT;SUN;17.04.2012;
109;1;47;6;+11;3;5;-26,8;11:00;UT;SUN;18.04.2012;
110;1;50;50;+11;23;49;-26,8;11:00;UT;SUN;19.04.2012;
111;1;54;34;+11;44;22;-26,8;11:00;UT;SUN;20.04.2012;
112;1;58;19;+12;4;43;-26,8;11:00;UT;SUN;21.04.2012;
113;2;2;4;+12;24;52;-26,8;11:00;UT;SUN;22.04.2012;
114;2;5;49;+12;44;49;-26,8;11:00;UT;SUN;23.04.2012;
115;2;9;35;+13;4;33;-26,8;11:00;UT;SUN;24.04.2012;
116;2;13;21;+13;24;4;-26,8;11:00;UT;SUN;25.04.2012;
117;2;17;8;+13;43;22;-26,8;11:00;UT;SUN;26.04.2012;
118;2;20;56;+14;2;26;-26,8;11:00;UT;SUN;27.04.2012;
119;2;24;43;+14;21;17;-26,8;11:00;UT;SUN;28.04.2012;
120;2;28;32;+14;39;53;-26,8;11:00;UT;SUN;29.04.2012;
121;2;32;21;+14;58;15;-26,8;11:00;UT;SUN;30.04.2012;
122;2;36;10;+15;16;21;-26,8;11:00;UT;SUN;01.05.2012;
123;2;40;0;+15;34;13;-26,8;11:00;UT;SUN;02.05.2012;
124;2;43;50;+15;51;49;-26,8;11:00;UT;SUN;03.05.2012;
125;2;47;41;+16;9;9;-26,8;11:00;UT;SUN;04.05.2012;
126;2;51;33;+16;26;13;-26,8;11:00;UT;SUN;05.05.2012;
127;2;55;25;+16;43;0;-26,8;11:00;UT;SUN;06.05.2012;
128;2;59;17;+16;59;31;-26,8;11:00;UT;SUN;07.05.2012;
129;3;3;10;+17;15;45;-26,8;11:00;UT;SUN;08.05.2012;
130;3;7;4;+17;31;42;-26,8;11:00;UT;SUN;09.05.2012;
131;3;10;58;+17;47;21;-26,8;11:00;UT;SUN;10.05.2012;
132;3;14;53;+18;2;42;-26,8;11:00;UT;SUN;11.05.2012;
133;3;18;49;+18;17;45;-26,8;11:00;UT;SUN;12.05.2012;
134;3;22;45;+18;32;30;-26,8;11:00;UT;SUN;13.05.2012;
135;3;26;42;+18;46;56;-26,8;11:00;UT;SUN;14.05.2012;
136;3;30;39;+19;1;3;-26,8;11:00;UT;SUN;15.05.2012;
137;3;34;37;+19;14;51;-26,8;11:00;UT;SUN;16.05.2012;
138;3;38;35;+19;28;19;-26,8;11:00;UT;SUN;17.05.2012;
139;3;42;34;+19;41;27;-26,8;11:00;UT;SUN;18.05.2012;
140;3;46;34;+19;54;15;-26,8;11:00;UT;SUN;19.05.2012;
141;3;50;34;+20;6;43;-26,8;11:00;UT;SUN;20.05.2012;
142;3;54;35;+20;18;50;-26,8;11:00;UT;SUN;21.05.2012;
143;3;58;36;+20;30;36;-26,8;11:00;UT;SUN;22.05.2012;
144;4;2;38;+20;42;2;-26,8;11:00;UT;SUN;23.05.2012;
145;4;6;40;+20;53;5;-26,8;11:00;UT;SUN;24.05.2012;
146;4;10;42;+21;3;48;-26,8;11:00;UT;SUN;25.05.2012;
147;4;14;46;+21;14;8;-26,8;11:00;UT;SUN;26.05.2012;
148;4;18;49;+21;24;6;-26,8;11:00;UT;SUN;27.05.2012;
149;4;22;53;+21;33;42;-26,8;11:00;UT;SUN;28.05.2012;
150;4;26;58;+21;42;56;-26,8;11:00;UT;SUN;29.05.2012;
151;4;31;3;+21;51;47;-26,8;11:00;UT;SUN;30.05.2012;
152;4;35;8;+22;0;15;-26,8;11:00;UT;SUN;31.05.2012;
153;4;39;14;+22;8;20;-26,8;11:00;UT;SUN;01.06.2012;
154;4;43;20;+22;16;2;-26,8;11:00;UT;SUN;02.06.2012;
155;4;47;26;+22;23;20;-26,8;11:00;UT;SUN;03.06.2012;
156;4;51;33;+22;30;15;-26,8;11:00;UT;SUN;04.06.2012;
157;4;55;40;+22;36;47;-26,8;11:00;UT;SUN;05.06.2012;
158;4;59;47;+22;42;55;-26,8;11:00;UT;SUN;06.06.2012;
159;5;3;55;+22;48;38;-26,8;11:00;UT;SUN;07.06.2012;
160;5;8;3;+22;53;58;-26,8;11:00;UT;SUN;08.06.2012;
161;5;12;11;+22;58;54;-26,8;11:00;UT;SUN;09.06.2012;
162;5;16;20;+23;3;25;-26,8;11:00;UT;SUN;10.06.2012;
163;5;20;29;+23;7;32;-26,8;11:00;UT;SUN;11.06.2012;
164;5;24;37;+23;11;15;-26,8;11:00;UT;SUN;12.06.2012;
165;5;28;47;+23;14;33;-26,8;11:00;UT;SUN;13.06.2012;
166;5;32;56;+23;17;26;-26,8;11:00;UT;SUN;14.06.2012;
167;5;37;5;+23;19;55;-26,8;11:00;UT;SUN;15.06.2012;
168;5;41;15;+23;21;59;-26,8;11:00;UT;SUN;16.06.2012;
169;5;45;24;+23;23;38;-26,8;11:00;UT;SUN;17.06.2012;
170;5;49;34;+23;24;52;-26,8;11:00;UT;SUN;18.06.2012;
171;5;53;44;+23;25;42;-26,8;11:00;UT;SUN;19.06.2012;
172;5;57;54;+23;26;7;-26,8;11:00;UT;SUN;20.06.2012;
173;6;2;3;+23;26;7;-26,8;11:00;UT;SUN;21.06.2012;
174;6;6;13;+23;25;42;-26,8;11:00;UT;SUN;22.06.2012;
175;6;10;23;+23;24;52;-26,8;11:00;UT;SUN;23.06.2012;
176;6;14;32;+23;23;38;-26,8;11:00;UT;SUN;24.06.2012;
177;6;18;41;+23;21;59;-26,8;11:00;UT;SUN;25.06.2012;
178;6;22;51;+23;19;56;-26,8;11:00;UT;SUN;26.06.2012;
179;6;26;59;+23;17;28;-26,8;11:00;UT;SUN;27.06.2012;
180;6;31;8;+23;14;35;-26,8;11:00;UT;SUN;28.06.2012;
181;6;35;17;+23;11;18;-26,8;11:00;UT;SUN;29.06.2012;
182;6;39;25;+23;7;36;-26,8;11:00;UT;SUN;30.06.2012;
183;6;43;33;+23;3;31;-26,8;11:00;UT;SUN;01.07.2012;
184;6;47;41;+22;59;1;-26,8;11:00;UT;SUN;02.07.2012;
185;6;51;48;+22;54;7;-26,8;11:00;UT;SUN;03.07.2012;
186;6;55;56;+22;48;50;-26,8;11:00;UT;SUN;04.07.2012;
187;7;0;2;+22;43;8;-26,8;11:00;UT;SUN;05.07.2012;
188;7;4;9;+22;37;3;-26,8;11:00;UT;SUN;06.07.2012;
189;7;8;15;+22;30;34;-26,8;11:00;UT;SUN;07.07.2012;
190;7;12;21;+22;23;42;-26,8;11:00;UT;SUN;08.07.2012;
191;7;16;26;+22;16;27;-26,8;11:00;UT;SUN;09.07.2012;
192;7;20;31;+22;8;48;-26,8;11:00;UT;SUN;10.07.2012;
193;7;24;36;+22;0;47;-26,8;11:00;UT;SUN;11.07.2012;
194;7;28;40;+21;52;23;-26,8;11:00;UT;SUN;12.07.2012;
195;7;32;43;+21;43;36;-26,8;11:00;UT;SUN;13.07.2012;
196;7;36;46;+21;34;27;-26,8;11:00;UT;SUN;14.07.2012;
197;7;40;49;+21;24;56;-26,8;11:00;UT;SUN;15.07.2012;
198;7;44;51;+21;15;3;-26,8;11:00;UT;SUN;16.07.2012;
199;7;48;53;+21;4;49;-26,8;11:00;UT;SUN;17.07.2012;
200;7;52;54;+20;54;13;-26,8;11:00;UT;SUN;18.07.2012;
201;7;56;55;+20;43;16;-26,8;11:00;UT;SUN;19.07.2012;
202;8;0;55;+20;31;58;-26,8;11:00;UT;SUN;20.07.2012;
203;8;4;54;+20;20;19;-26,8;11:00;UT;SUN;21.07.2012;
204;8;8;53;+20;8;20;-26,8;11:00;UT;SUN;22.07.2012;
205;8;12;51;+19;56;1;-26,8;11:00;UT;SUN;23.07.2012;
206;8;16;49;+19;43;22;-26,8;11:00;UT;SUN;24.07.2012;
207;8;20;46;+19;30;24;-26,8;11:00;UT;SUN;25.07.2012;
208;8;24;43;+19;17;6;-26,8;11:00;UT;SUN;26.07.2012;
209;8;28;38;+19;3;29;-26,8;11:00;UT;SUN;27.07.2012;
210;8;32;34;+18;49;33;-26,8;11:00;UT;SUN;28.07.2012;
211;8;36;28;+18;35;19;-26,8;11:00;UT;SUN;29.07.2012;
212;8;40;22;+18;20;46;-26,8;11:00;UT;SUN;30.07.2012;
213;8;44;16;+18;5;56;-26,8;11:00;UT;SUN;31.07.2012;
214;8;48;8;+17;50;48;-26,8;11:00;UT;SUN;01.08.2012;
215;8;52;0;+17;35;22;-26,8;11:00;UT;SUN;02.08.2012;
216;8;55;52;+17;19;40;-26,8;11:00;UT;SUN;03.08.2012;
217;8;59;43;+17;3;40;-26,8;11:00;UT;SUN;04.08.2012;
218;9;3;33;+16;47;24;-26,8;11:00;UT;SUN;05.08.2012;
219;9;7;23;+16;30;51;-26,8;11:00;UT;SUN;06.08.2012;
220;9;11;12;+16;14;3;-26,8;11:00;UT;SUN;07.08.2012;
221;9;15;1;+15;56;58;-26,8;11:00;UT;SUN;08.08.2012;
222;9;18;49;+15;39;39;-26,8;11:00;UT;SUN;09.08.2012;
223;9;22;36;+15;22;4;-26,8;11:00;UT;SUN;10.08.2012;
224;9;26;23;+15;4;14;-26,8;11:00;UT;SUN;11.08.2012;
225;9;30;10;+14;46;10;-26,8;11:00;UT;SUN;12.08.2012;
226;9;33;55;+14;27;51;-26,8;11:00;UT;SUN;13.08.2012;
227;9;37;41;+14;9;19;-26,8;11:00;UT;SUN;14.08.2012;
228;9;41;26;+13;50;33;-26,8;11:00;UT;SUN;15.08.2012;
229;9;45;10;+13;31;34;-26,8;11:00;UT;SUN;16.08.2012;
230;9;48;54;+13;12;23;-26,8;11:00;UT;SUN;17.08.2012;
231;9;52;37;+12;52;58;-26,8;11:00;UT;SUN;18.08.2012;
232;9;56;20;+12;33;22;-26,8;11:00;UT;SUN;19.08.2012;
233;10;0;2;+12;13;33;-26,8;11:00;UT;SUN;20.08.2012;
234;10;3;44;+11;53;33;-26,8;11:00;UT;SUN;21.08.2012;
235;10;7;25;+11;33;22;-26,8;11:00;UT;SUN;22.08.2012;
236;10;11;6;+11;13;0;-26,8;11:00;UT;SUN;23.08.2012;
237;10;14;46;+10;52;27;-26,8;11:00;UT;SUN;24.08.2012;
238;10;18;26;+10;31;45;-26,8;11:00;UT;SUN;25.08.2012;
239;10;22;6;+10;10;52;-26,8;11:00;UT;SUN;26.08.2012;
240;10;25;45;+09;49;50;-26,8;11:00;UT;SUN;27.08.2012;
241;10;29;24;+09;28;38;-26,8;11:00;UT;SUN;28.08.2012;
242;10;33;2;+09;7;18;-26,8;11:00;UT;SUN;29.08.2012;
243;10;36;40;+08;45;48;-26,8;11:00;UT;SUN;30.08.2012;
244;10;40;18;+08;24;11;-26,8;11:00;UT;SUN;31.08.2012;
245;10;43;55;+08;2;25;-26,8;11:00;UT;SUN;01.09.2012;
246;10;47;33;+07;40;31;-26,8;11:00;UT;SUN;02.09.2012;
247;10;51;9;+07;18;30;-26,8;11:00;UT;SUN;03.09.2012;
248;10;54;46;+06;56;22;-26,8;11:00;UT;SUN;04.09.2012;
249;10;58;23;+06;34;7;-26,8;11:00;UT;SUN;05.09.2012;
250;11;1;59;+06;11;45;-26,8;11:00;UT;SUN;06.09.2012;
251;11;5;35;+05;49;17;-26,8;11:00;UT;SUN;07.09.2012;
252;11;9;11;+05;26;44;-26,8;11:00;UT;SUN;08.09.2012;
253;11;12;46;+05;4;4;-26,8;11:00;UT;SUN;09.09.2012;
254;11;16;22;+04;41;20;-26,8;11:00;UT;SUN;10.09.2012;
255;11;19;57;+04;18;30;-26,8;11:00;UT;SUN;11.09.2012;
256;11;23;33;+03;55;36;-26,8;11:00;UT;SUN;12.09.2012;
257;11;27;8;+03;32;38;-26,8;11:00;UT;SUN;13.09.2012;
258;11;30;44;+03;9;35;-26,8;11:00;UT;SUN;14.09.2012;
259;11;34;19;+02;46;30;-26,8;11:00;UT;SUN;15.09.2012;
260;11;37;54;+02;23;21;-26,8;11:00;UT;SUN;16.09.2012;
261;11;41;29;+02;0;9;-26,8;11:00;UT;SUN;17.09.2012;
262;11;45;4;+01;36;54;-26,8;11:00;UT;SUN;18.09.2012;
263;11;48;40;+01;13;38;-26,8;11:00;UT;SUN;19.09.2012;
264;11;52;15;+00;50;20;-26,8;11:00;UT;SUN;20.09.2012;
265;11;55;50;+00;27;0;-26,8;11:00;UT;SUN;21.09.2012;
266;11;59;26;+00;3;40;-26,8;11:00;UT;SUN;22.09.2012;
267;12;3;1;-00;19;41;-26,8;11:00;UT;SUN;23.09.2012;
268;12;6;37;-00;43;2;-26,8;11:00;UT;SUN;24.09.2012;
269;12;10;13;-01;6;24;-26,8;11:00;UT;SUN;25.09.2012;
270;12;13;49;-01;29;45;-26,8;11:00;UT;SUN;26.09.2012;
271;12;17;25;-01;53;6;-26,8;11:00;UT;SUN;27.09.2012;
272;12;21;1;-02;16;26;-26,8;11:00;UT;SUN;28.09.2012;
273;12;24;38;-02;39;45;-26,8;11:00;UT;SUN;29.09.2012;
274;12;28;15;-03;3;2;-26,8;11:00;UT;SUN;30.09.2012;
275;12;31;52;-03;26;18;-26,8;11:00;UT;SUN;01.10.2012;
276;12;35;29;-03;49;31;-26,8;11:00;UT;SUN;02.10.2012;
277;12;39;7;-04;12;41;-26,8;11:00;UT;SUN;03.10.2012;
278;12;42;45;-04;35;49;-26,8;11:00;UT;SUN;04.10.2012;
279;12;46;23;-04;58;53;-26,8;11:00;UT;SUN;05.10.2012;
280;12;50;2;-05;21;53;-26,8;11:00;UT;SUN;06.10.2012;
281;12;53;42;-05;44;50;-26,8;11:00;UT;SUN;07.10.2012;
282;12;57;21;-06;7;42;-26,8;11:00;UT;SUN;08.10.2012;
283;13;1;2;-06;30;30;-26,8;11:00;UT;SUN;09.10.2012;
284;13;4;42;-06;53;12;-26,8;11:00;UT;SUN;10.10.2012;
285;13;8;23;-07;15;49;-26,8;11:00;UT;SUN;11.10.2012;
286;13;12;5;-07;38;20;-26,8;11:00;UT;SUN;12.10.2012;
287;13;15;47;-08;0;45;-26,8;11:00;UT;SUN;13.10.2012;
288;13;19;30;-08;23;3;-26,8;11:00;UT;SUN;14.10.2012;
289;13;23;13;-08;45;14;-26,8;11:00;UT;SUN;15.10.2012;
290;13;26;57;-09;7;18;-26,8;11:00;UT;SUN;16.10.2012;
291;13;30;42;-09;29;14;-26,8;11:00;UT;SUN;17.10.2012;
292;13;34;27;-09;51;1;-26,8;11:00;UT;SUN;18.10.2012;
293;13;38;12;-10;12;40;-26,8;11:00;UT;SUN;19.10.2012;
294;13;41;59;-10;34;9;-26,8;11:00;UT;SUN;20.10.2012;
295;13;45;46;-10;55;30;-26,8;11:00;UT;SUN;21.10.2012;
296;13;49;33;-11;16;40;-26,8;11:00;UT;SUN;22.10.2012;
297;13;53;21;-11;37;40;-26,8;11:00;UT;SUN;23.10.2012;
298;13;57;10;-11;58;30;-26,8;11:00;UT;SUN;24.10.2012;
299;14;1;0;-12;19;8;-26,8;11:00;UT;SUN;25.10.2012;
300;14;4;50;-12;39;35;-26,8;11:00;UT;SUN;26.10.2012;
301;14;8;41;-12;59;51;-26,8;11:00;UT;SUN;27.10.2012;
302;14;12;33;-13;19;54;-26,8;11:00;UT;SUN;28.10.2012;
303;14;16;26;-13;39;44;-26,8;11:00;UT;SUN;29.10.2012;
304;14;20;19;-13;59;22;-26,8;11:00;UT;SUN;30.10.2012;
305;14;24;13;-14;18;46;-26,8;11:00;UT;SUN;31.10.2012;
306;14;28;8;-14;37;57;-26,8;11:00;UT;SUN;01.11.2012;
307;14;32;4;-14;56;53;-26,8;11:00;UT;SUN;02.11.2012;
308;14;36;0;-15;15;35;-26,8;11:00;UT;SUN;03.11.2012;
309;14;39;57;-15;34;2;-26,8;11:00;UT;SUN;04.11.2012;
310;14;43;56;-15;52;14;-26,8;11:00;UT;SUN;05.11.2012;
311;14;47;55;-16;10;10;-26,8;11:00;UT;SUN;06.11.2012;
312;14;51;55;-16;27;49;-26,8;11:00;UT;SUN;07.11.2012;
313;14;55;55;-16;45;13;-26,8;11:00;UT;SUN;08.11.2012;
314;14;59;57;-17;2;19;-26,8;11:00;UT;SUN;09.11.2012;
315;15;3;59;-17;19;8;-26,8;11:00;UT;SUN;10.11.2012;
316;15;8;3;-17;35;39;-26,8;11:00;UT;SUN;11.11.2012;
317;15;12;7;-17;51;52;-26,8;11:00;UT;SUN;12.11.2012;
318;15;16;12;-18;7;46;-26,8;11:00;UT;SUN;13.11.2012;
319;15;20;18;-18;23;21;-26,8;11:00;UT;SUN;14.11.2012;
320;15;24;25;-18;38;37;-26,8;11:00;UT;SUN;15.11.2012;
321;15;28;33;-18;53;33;-26,8;11:00;UT;SUN;16.11.2012;
322;15;32;41;-19;8;9;-26,8;11:00;UT;SUN;17.11.2012;
323;15;36;50;-19;22;24;-26,8;11:00;UT;SUN;18.11.2012;
324;15;41;0;-19;36;18;-26,8;11:00;UT;SUN;19.11.2012;
325;15;45;11;-19;49;51;-26,8;11:00;UT;SUN;20.11.2012;
326;15;49;23;-20;3;2;-26,8;11:00;UT;SUN;21.11.2012;
327;15;53;35;-20;15;51;-26,8;11:00;UT;SUN;22.11.2012;
328;15;57;49;-20;28;18;-26,8;11:00;UT;SUN;23.11.2012;
329;16;2;3;-20;40;22;-26,8;11:00;UT;SUN;24.11.2012;
330;16;6;17;-20;52;3;-26,8;11:00;UT;SUN;25.11.2012;
331;16;10;33;-21;3;21;-26,8;11:00;UT;SUN;26.11.2012;
332;16;14;49;-21;14;15;-26,8;11:00;UT;SUN;27.11.2012;
333;16;19;6;-21;24;45;-26,8;11:00;UT;SUN;28.11.2012;
334;16;23;23;-21;34;51;-26,8;11:00;UT;SUN;29.11.2012;
335;16;27;41;-21;44;32;-26,8;11:00;UT;SUN;30.11.2012;
336;16;32;0;-21;53;48;-26,8;11:00;UT;SUN;01.12.2012;
337;16;36;20;-22;2;39;-26,8;11:00;UT;SUN;02.12.2012;
338;16;40;40;-22;11;4;-26,8;11:00;UT;SUN;03.12.2012;
339;16;45;1;-22;19;4;-26,8;11:00;UT;SUN;04.12.2012;
340;16;49;22;-22;26;38;-26,8;11:00;UT;SUN;05.12.2012;
341;16;53;44;-22;33;45;-26,8;11:00;UT;SUN;06.12.2012;
342;16;58;6;-22;40;26;-26,8;11:00;UT;SUN;07.12.2012;
343;17;2;29;-22;46;41;-26,8;11:00;UT;SUN;08.12.2012;
344;17;6;53;-22;52;28;-26,8;11:00;UT;SUN;09.12.2012;
345;17;11;17;-22;57;49;-26,8;11:00;UT;SUN;10.12.2012;
346;17;15;41;-23;2;42;-26,8;11:00;UT;SUN;11.12.2012;
347;17;20;6;-23;7;8;-26,8;11:00;UT;SUN;12.12.2012;
348;17;24;30;-23;11;6;-26,8;11:00;UT;SUN;13.12.2012;
349;17;28;56;-23;14;37;-26,8;11:00;UT;SUN;14.12.2012;
350;17;33;21;-23;17;40;-26,8;11:00;UT;SUN;15.12.2012;
351;17;37;47;-23;20;15;-26,8;11:00;UT;SUN;16.12.2012;
352;17;42;13;-23;22;22;-26,8;11:00;UT;SUN;17.12.2012;
353;17;46;39;-23;24;1;-26,8;11:00;UT;SUN;18.12.2012;
354;17;51;5;-23;25;11;-26,8;11:00;UT;SUN;19.12.2012;
355;17;55;32;-23;25;54;-26,8;11:00;UT;SUN;20.12.2012;
356;17;59;58;-23;26;8;-26,8;11:00;UT;SUN;21.12.2012;
357;18;4;24;-23;25;54;-26,8;11:00;UT;SUN;22.12.2012;
358;18;8;51;-23;25;12;-26,8;11:00;UT;SUN;23.12.2012;
